Datum,Uhrzeit,Sitzungstermine NSU-Prozess am OLG München
2017-August-31,9:30 Uhr,380. Verhandlungstag
2017-September-01,9:30 Uhr,381. Verhandlungstag
2017-September-12,9:30 Uhr,382. Verhandlungstag
2017-September-13,9:30 Uhr,"Erlass des Haftbefehls gegen Eminger, nicht Teil der Hauptverhandlung"
2017-September-14,9:30 Uhr,Verhandlungstag wurde nicht eröffnet
2017-September-19,9:30 Uhr,Der Termin entfällt wegen Befangenheitsgesuchen
2017-September-20,9:30 Uhr,Der Termin entfällt wegen Befangenheitsgesuchen
2017-September-21,9:30 Uhr,Der Termin entfällt wegen Befangenheitsgesuchen
2017-September-26,9:30 Uhr,Der Termin entfällt wegen Befangenheitsgesuchen
2017-September-27,9:30 Uhr,Der Termin entfällt wegen Befangenheitsgesuchen
2017-September-28,9:30 Uhr,Der Termin entfällt wegen Befangenheitsgesuchen
2017-Oktober-04,9:30 Uhr,383. Verhandlungstag
2017-Oktober-05,9:30 Uhr,Der Termin entfällt wegen Befangenheitsgesuchen
2017-Oktober-10,9:30 Uhr,Der Termin entfällt wegen Befangenheitsgesuchen
2017-Oktober-11,9:30 Uhr,Der Termin entfällt wegen Befangenheitsgesuchen
2017-Oktober-12,9:30 Uhr,Der Termin entfällt wegen Befangenheitsgesuchen
2017-Oktober-24,9:30 Uhr,384. Verhandlungstag
2017-Oktober-25,9:30 Uhr,385. Verhandlungstag
2017-Oktober-26,9:30 Uhr,Der Termin entfällt wegen Befangenheitsgesuchen
2017-November-09,9:30 Uhr,386. Verhandlungstag
2017-November-15,9:30 Uhr,387. Verhandlungstag
2017-November-16,9:30 Uhr,388. Verhandlungstag
2017-November-21,9:30 Uhr,389. Verhandlungstag
2017-November-22,9:30 Uhr,390. Verhandlungstag
2017-November-23,9:30 Uhr,391. Verhandlungstag
2017-November-28,9:30 Uhr,392. Verhandlungstag
2017-November-29,9:30 Uhr,393. Verhandlungstag
2017-Dezember-05,9:30 Uhr,394. Verhandlungstag
2017-Dezember-06,9:30 Uhr,395. Verhandlungstag
2017-Dezember-12,9:30 Uhr,396. Verhandlungstag
2017-Dezember-13,9:30 Uhr,397. Verhandlungstag
2017-Dezember-14,9:30 Uhr,398. Verhandlungstag
2017-Dezember-19,9:30 Uhr,399. Verhandlungstag
2017-Dezember-20,9:30 Uhr,400. Verhandlungstag
2017-Dezember-21,9:30 Uhr,401. Verhandlungstag
2018-Januar-09,9:30 Uhr,402. Verhandlungstag
2018-Januar-10,9:30 Uhr,403. Verhandlungstag
2018-Januar-11,9:30 Uhr,404. Verhandlungstag
2018-Januar-16,9:30 Uhr,entfallen wegen Krankheit eines Senatsmitglieds
2018-Januar-17,9:30 Uhr,entfallen wegen Krankheit eines Senatsmitglieds
2018-Januar-18,9:30 Uhr,entfallen wegen Krankheit eines Senatsmitglieds
2018-Januar-23,9:30 Uhr,405. Verhandlungstag
2018-Januar-24,9:30 Uhr,406. Verhandlungstag
2018-Januar-25,9:30 Uhr,entfallen vermutlich wegen Beschlussfassung
2018-Januar-30,9:30 Uhr,407. Verhandlungstag
2018-Januar-31,9:30 Uhr,408. Verhandlungstag
2018-Februar-01,9:30 Uhr,409. Verhandlungstag
2018-Februar-06,9:30 Uhr,entfallen wegen Befangenheitsantrag
2018-Februar-07,9:30 Uhr,410. Verhandlungstag
2018-Februar-08,9:30 Uhr,411. Verhandlungstag
2018-Februar-20,9:30 Uhr,Verhandlungstag wurde nicht eröffnet
2018-Februar-21,9:30 Uhr,entfallen wegen Krankheit Rechtsanwalt Grasel
2018-Februar-22,9:30 Uhr,entfallen wegen Krankheit Rechtsanwalt Grasel
2018-Februar-27,9:30 Uhr,412. Verhandlungstag
2018-Februar-28,9:30 Uhr,413. Verhandlungstag
2018-März-06,9:30 Uhr,entfallen vermutlich wegen Beschlussfassung
2018-März-07,9:30 Uhr,entfallen vermutlich wegen Beschlussfassung
2018-März-08,9:30 Uhr,entfallen vermutlich wegen Beschlussfassung
2018-März-13,9:30 Uhr,414. Verhandlungstag
2018-März-14,9:30 Uhr,415. Verhandlungstag
2018-März-15,9:30 Uhr,Der Verhandlungstag entfällt wegen eines Befangenheitsantrags der Verteidigung Wohlleben
2018-März-20,9:30 Uhr,Der Verhandlungstag entfällt wegen eines Ablehnungsgesuchs
2018-März-21,9:30 Uhr,416. Verhandlungstag
2018-März-22,9:30 Uhr,Der Verhandlungstag entfällt wegen einer Erkrankung Beate Zschäpes
2018-April-10,9:30 Uhr,417. Verhandlungstag
2018-April-11,9:30 Uhr,Der Verhandlungstag entfällt wegen Ablehnungsgesuchen der Verteidigung Eminger
2018-April-12,9:30 Uhr,Der Verhandlungstag entfällt wegen Ablehnungsgesuchen der Verteidigung Eminger
2018-April-17,9:30 Uhr,418. Verhandlungstag
2018-April-18,9:30 Uhr,Der Verhandlungstag entfällt
2018-April-24,9:30 Uhr,419. Verhandlungstag
2018-April-25,9:30 Uhr,420. Verhandlungstag
2018-April-26,9:30 Uhr,421. Verhandlungstag
2018-Mai-02,9:30 Uhr,422. Verhandlungstag
2018-Mai-03,9:30 Uhr,Der Verhandlungstag entfällt
2018-Mai-08,9:30 Uhr,423. Verhandlungstag
2018-Mai-09,9:30 Uhr,424. Verhandlungstag
2018-Mai-15,9:30 Uhr,425. Verhandlungstag
2018-Mai-16,9:30 Uhr,426. Verhandlungstag
2018-Mai-17,9:30 Uhr,427. Verhandlungstag
2018-Juni-05,9:30 Uhr,428. Verhandlungstag
2018-Juni-06,9:30 Uhr,429. Verhandlungstag
2018-Juni-07,9:30 Uhr,430. Verhandlungstag
2018-Juni-12,9:30 Uhr,431. Verhandlungstag
2018-Juni-13,9:30 Uhr,432. Verhandlungstag
2018-Juni-14,9:30 Uhr,Der Verhandlungstag entfällt wegen der Erkrankung von Zschäpes Verteidigerin Anja Sturm
2018-Juni-19,9:30 Uhr,433. Verhandlungstag
2018-Juni-20,9:30 Uhr,434. Verhandlungstag
2018-Juni-21,9:30 Uhr,435. Verhandlungstag
2018-Juni-26,9:30 Uhr,436. Verhandlungstag
2018-Juni-27,9:30 Uhr,Der Verhandlungstag entfällt
2018-Juni-28,9:30 Uhr,Der Verhandlungstag entfällt
2018-Juli-03,9:30 Uhr,437. Verhandlungstag
2018-Juli-04,9:30 Uhr,Der Verhandlungstag entfällt
2018-Juli-05,9:30 Uhr,Der Verhandlungstag entfällt
2018-Juli-10,9:30 Uhr,Der Verhandlungstag entfällt
2018-Juli-11,9:30 Uhr,438. Verhandlungstag
2020-April-21,,Schriftliches Urteil
